name,type,coords,coordsRef,dateExploded,galaxy,dateExplodedRef,distance,distRef,redshift,redshiftErr,redshiftRef,instrument,exposure,dateObserved,dateObservedEnd,dateObservedRef,flux,fluxErrL,fluxErrH,fluxEnergyL,fluxEnergyH,countRate,model,fluxRef,kT,Nh
SN 2005kd,IIn,04 03 16.88 +71 43 18.9,2005IAUC.8630....1P,53684,LEDA 14370,2016arXiv160706104D,63.2,2016arXiv160706104D,0.01504,0.000037,2006AJ....131.1163S,Swift,8.9,54124,,2016arXiv160706104D,2.6,1.1,1.3,0.3,8,0.0039,VMEKAL,2016arXiv160706104D,17,0.4
SN 2005kd,,,,,,,,,,,,Chandra,3,54163,,2016arXiv160706104D,4.96,1.68,2.7,0.3,8,0.022,VMEKAL,2016arXiv160706104D,>20,0.77
SN 2005kd,,,,,,,,,,,,XMM-Newton,54.2,54188,,2016arXiv160706104D,4.14,0.94,0.41,0.3,8,0.015,VMEKAL,2016arXiv160706104D,>30,0.94
SN 2005kd,,,,,,,,,,,,Chandra,5,54468,,2016arXiv160706104D,4.46,2.53,2.5,0.3,8,0.017,VMEKAL,2016arXiv160706104D,6,0.95
SN 2005kd,,,,,,,,,,,,Swift,9.3,54699,,2016arXiv160706104D,1.986,0.693,0.187,0.3,8,0.0022,VMEKAL,2016arXiv160706104D,4.9,0.75
SN 2005kd,,,,,,,,,,,,Swift,9.9,55856,55931,2016arXiv160706104D,<0.67,,,0.3,8,0.00096,VMEKAL,2016arXiv160706104D,3.5,0.4
SN 2005kd,,,,,,,,,,,,Swift,16.5,56079,56124,2016arXiv160706104D,0.335,0.165,0.018,0.3,8,0.0007,VMEKAL,2016arXiv160706104D,4.4,0.15
SN 2005kd,,,,,,,,,,,,Chandra,29,56625,,2016arXiv160706104D,0.198,0.036,0.044,0.3,8,0.0024,VMEKAL,2016arXiv160706104D,3.12,0.43
